Nome;Matrícula;Cargo;Função de Confiança/Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
"ALEX NAZÁRIO DE OLIVEIRA";"30900180";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 47/1990";"10/04/1990"
"ALEXANDER SOUSA FERREIRA";"30900673";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 3 - STJ ";"PORTARIA nº 225/1998";"20/08/1998"
"ALEXANDRE AMARAL NETTO";"30901143";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ANÁLISE DE DADOS FÍSICOS DAS DESPESAS OBRIGATÓRIAS";"PORTARIA nº 413/2007";"13/09/2007"
"ALEXANDRE CARRADORE HENRIQUE SILVA";"30901603";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUDITORIA DE AQUISIÇÕES";"PORTARIA TSE nº 471/2017";"29/06/2017"
"ALEXANDRE DE JESUS PASCHOAL";"30900474";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE SUPORTE OPERACIONAL";"PORTARIA nº 81/1996";"18/03/1996"
"ALEXANDRE DE MEDEIROS CARDOSO JACOB";"30901382";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"NÚCLEO DE PROCESSAMENTO ESPECIALIZADO";"PORTARIA TSE nº 329/2014";"22/05/2014"
"ALEXANDRE DO NASCIMENTO SILVA";"30901608";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE EQUIPAMENTOS E SISTEMAS DE ENGENHARIA";"PORTARIA TRE nº 93/2017";"03/07/2017"
"ALEXANDRE VELLOSO DE ARAUJO";"30901328";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 384/2012";"10/07/2012"
"ALEXANDRE XAVIER COSTA";"30900433";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE MONTAGEM DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 80/1996";"18/03/1996"
"ALEXSSANDER SARAIVA MARTINS";"30901620";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA TSE nº 650/2017";"06/09/2017"
"ALFREDO RENAN DIMAS E OLIVEIRA";"30901640";"ANALISTA JUDICIÁRIO";" - ";"CÂMARA DOS DEPUTADOS";" nº 71/2018";"07/02/2018"
"ALICE DAMASCENO";"30901478";"ANALISTA JUDICIÁRIO";" - ";"GABINETE DA COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"ALINE FONSECA ROCHA";"30901285";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"MINISTRO 6 - JURISTA ";"PORTARIA nº 52/2011";"02/02/2011"
"ALINE YUKA SHINIKE ASSAKAWA";"30900941";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"PORTARIA nº 305/2007";"13/07/2007"
"ALLISON TAVARES GOMES";"30901392";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE PAGAMENTOS";"PORTARIA nº 524/2014";"28/08/2014"
"ALOÍSIO MAYWORM PEREIRA JÚNIOR";"30901064";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO";"PORTARIA nº 281/2007";"11/07/2007"
"ALTERJÚNIOR MESQUITA PAIVA";"30900334";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"ASSESSORIA DE ARTICULAÇÃO PARLAMENTAR";"PORTARIA nº 105/1995";"24/03/1995"
"AMANDA ALMEIDA BRITO";"30901476";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"GABINETE DA SECRETARIA DE GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"AMANDA BRAGA URCINO";"30901477";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PLANEJAMENTO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"ANA BEATRIZ DA SILVA PINTO";"30901744";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE REGISTROS FUNCIONAIS";"PORTARIA nº 798/2023";"16/10/2023"
"ANA CAROLINA DE OLIVEIRA QUADROS";"30900914";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE ANÁLISE DE DADOS FÍSICOS DAS DESPESAS OBRIGATÓRIAS";"PORTARIA nº 305/2007";"13/07/2007"
"ANA CECÍLIA SOUSA SANTANA BEIRÓ";"30900879";"TÉCNICO JUDICIÁRIO";" - ";"TRIBUNAL SUPERIOR DO TRABALHO";" nº 4002/2011";"21/09/2011"
"ANA CLARA RODRIGUES DE REZENDE";"30901525";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 2 - STF ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"ANA CLAUDIA CHAGAS ESTELLITA LINS";"30901275";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO";"PORTARIA nº 484/2010";"13/09/2010"
"ANA CLÁUDIA BRAGA MENDONÇA";"309R0559";;"CJ-1 - ASSESSOR I";"GABINETE DA SGP";"PORTARIA nº /2018";"19/02/2018"
"ANA CRISTINA COELHO ABRANTES FERREIRA";"30900579";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 386/1996";"14/10/1996"
"ANA CRISTINA GUIL";"30900512";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";OUVIDORIA;"PORTARIA nº 157/1996";"13/05/1996"
"ANA CRISTINA NOLETO CRUZ";"30900612";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE APURAÇÃO DE INFRAÇÕES CONTRATUAIS";"PORTARIA nº 394/1996";"30/10/1996"
"ANA CRISTINA RATO SCHULTZ";"309R0734";;"FC-6 - ASSISTENTE VI";"ASSESSORIA DO PROCESSO JUDICIAL ELETRÔNICO";"OFÍCIO TRE nº /2023";"16/11/2023"
"ANA CRISTINA TEIXEIRA CYRINO SANTOS";"30901623";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ATENÇÃO MÉDICA E DE ENFERMAGEM";"PORTARIA TSE nº 652/2017";"08/09/2017"
"ANA CÂNDIDA LOPES COIMBRA PIAUILINO";"30901087";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"MINISTRO 3 - STJ ";"PORTARIA nº 329/2007";"27/07/2007"
"ANA GABRIELA DANTAS DE SOUSA";"30901579";"ANALISTA JUDICIÁRIO";" - ";"NÚCLEO DE GERENCIAMENTO DE SISTEMAS E DADOS PARTIDÁRIOS";"PORTARIA TSE nº 909/2016";"01/09/2016"
"ANA HELOISA DE ARAGÃO BASTOS";"30901033";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE VOTO INFORMATIZADO";"PORTARIA nº 295/2007";"11/07/2007"
"ANA KARINA DE SOUZA CASTRO";"30900802";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE REGULARIZAÇÃO DE SITUAÇÃO ELEITORAL";"PORTARIA nº 214/2002";"21/10/2002"
"ANA KARINA VASCONCELOS DA NÓBREGA";"30901562";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"MINISTRO 2 - STF ";"PORTARIA TRE nº 621/2016";"01/07/2016"
"ANA KARINNE SIQUEIRA DE ANDRADE DOS SANTOS";"30900350";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE SOLUÇÕES PROCESSUAIS E PARTIDÁRIAS";"PORTARIA nº 15/1996";"31/01/1996"
"ANA LÚCIA LOPES ZEREDO";"30901629";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE ENGENHARIA, ARQUITETURA E PROJETOS";"PORTARIA nº 2222/2017";"31/10/2017"
"ANA LÚCIA MEDEIROS GADELHA";"30900592";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"PORTARIA nº 394/1996";"30/10/1996"
"ANA MARIA CARVALHO CURVINA DE ASSIS";"30901585";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE DIREITOS E DEVERES";"PORTARIA TSE nº 960/2016";"12/09/2016"
"ANA PAULA CARVALHO MENDONÇA";"30901058";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";OUVIDORIA;"PORTARIA nº 285/2007";"11/07/2007"
"ANA PAULA CORTIJO COSTA KATIBE";"30901711";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TRE nº 341/2021";"02/08/2021"
"ANA PAULA DE FREITAS ARAÚJO";"30901140";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE INSPEÇÕES E CORREIÇÕES";"PORTARIA nº 330/2007";"27/07/2007"
"ANA PAULA FERREIRA PASSOS";"30900742";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ATENÇÃO MÉDICA E DE ENFERMAGEM";"PORTARIA nº 143/2000";"03/08/2000"
"ANA PAULA GOMES DE MORAIS SOARES";"30901249";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CONTRATOS";"PORTARIA nº 729/2009";"10/11/2009"
"ANA PAULA MUNIZ DA SILVA";"30901302";"TÉCNICO JUDICIÁRIO";"CJ-1 - ASSESSOR I";"SEÇÃO DE APOIO AO REQUISITANTE";"PORTARIA nº 506/2011";"14/10/2011"
"ANA PAULA RODRIGUES FARIAS";"30901578";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"GABINETE DA SJD";"PORTARIA TRE nº 453/2016";"01/09/2016"
"ANA PAULA VILELA DE PÁDUA";"30901092";"ANALISTA JUDICIÁRIO";" - ";"SUPREMO TRIBUNAL FEDERAL";" nº 2132/2020";"08/06/2020"
"ANA RAQUEL MENDES LOBATO MARTINS";"30901408";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE SERVIÇOS GRÁFICOS";"APOSTILA nº 0/2015";"11/05/2015"
"ANA ROSA SALLES SOBREIRA PIRAJÁ";"30900321";"ANALISTA JUDICIÁRIO";" - ";"ASSESSORIA DE APOIO AOS MINISTROS SUBSTITUTOS";"PORTARIA nº 344/1994";"16/12/1994"
"ANA TARSILA DE MIRANDA E SOUZA SETTE";"30901479";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"ASSESSORIA DE ASSUNTOS INTERNACIONAIS";"PORTARIA TSE nº 173/2016";"01/03/2016"
"ANA VALÉRIA PASSOS PONTES";"30900322";"ANALISTA JUDICIÁRIO";" - ";"DEFENSORIA PÚBLICA DA UNIÃO";" nº 6684/2010";"06/12/2010"
"ANA VIRGÍNIA DE ARAÚJO COSTA BATISTA AZEVEDO";"30901354";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"ASSESSORIA DA CGE";"PORTARIA nº 165/2013";"15/04/2013"
"ANAIDE PEREIRA LOPES";"30901454";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE PROTOCOLO ADMINISTRATIVO E EXPEDIÇÃO";"PORTARIA TSE nº 140/2016";"26/02/2016"
"ANDERSON CARDOSO RUBIN";"30900740";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA I";"PORTARIA nº 129/2000";"14/07/2000"
"ANDERSON DE PAIVA OLIVEIRA";"30901379";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ARQUITETURA DA INFORMAÇÃO";"PORTARIA TSE nº 328/2014";"22/05/2014"
"ANDERSON LUIS ALVES DA SILVA";"30901621";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE DEFESA CIBERNÉTICA";"PORTARIA TSE nº 650/2017";"06/09/2017"
"ANDERSON PASSOS ZICA";"30900961";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE CONTABILIDADE GERENCIAL";"PORTARIA nº 305/2007";"13/07/2007"
"ANDERSON VIDAL CORRÊA";"30900682";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"ASSESSORIA DO CENTRO CULTURAL DA JUSTIÇA ELEITORAL";"PORTARIA nº 126/1993";"13/07/1993"
"ANDREA DORNELLES FITTIPALDI";"30901355";"ANALISTA JUDICIÁRIO";" - ";"GABINETE DA SAD";"PORTARIA nº 170/2013";"17/04/2013"
"ANDREY GONZAGA RODRIGUES GOMES";"30900938";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"MINISTRO 5 - JURISTA ";"PORTARIA nº 305/2007";"13/07/2007"
"ANDREZA MARIS GOMES SILVA SANTOS";"30901422";"ANALISTA JUDICIÁRIO";" - ";"CONSELHO NACIONAL DE JUSTIÇA";" nº 3893/2023";"29/09/2023"
"ANDRÉ AFONSO DE ALMEIDA ROCHA";"30901292";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"ASSESSORIA JURÍDICA";"PORTARIA nº 146/2011";"31/03/2011"
"ANDRÉ ANTONIO ANDRADE SANTOS";"30901290";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE DADOS ESTRATÉGICOS GERENCIAIS";"PORTARIA nº 142/2011";"28/03/2011"
"ANDRÉ BARBOSA DOS SANTOS";"309R0654";;"CJ-1 - ASSESSOR I";"GABINETE DA COORDENADORIA DE AUDIOVISUAL";"OFÍCIO nº /2021";"11/01/2022"
"ANDRÉ FERREIRA LATERZA";"30900182";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROCEDIMENTOS CARTORÁRIOS";"PORTARIA nº 49/1990";"10/04/1990"
"ANDRÉ LUIZ BROWN DE ANDRADE";"30900648";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"PORTARIA nº 262/1997";"04/12/1997"
"ANDRÉ LUIZ PORTO";"30901303";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE EQUIPAMENTOS E SISTEMAS DE ENGENHARIA";"PORTARIA nº 506/2011";"14/10/2011"
"ANDRÉ LUÍS VIDIGAL SOARES DE ANDRADE";"30901020";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE TECNOLOGIA DE URNAS ELETRÔNICAS";"PORTARIA nº 295/2007";"11/07/2007"
"ANDRÉA DE OLIVEIRA SILVA";"30901409";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"PORTARIA TSE nº 101/2015";"04/03/2015"
"ANDRÉA FARIA DA SILVA";"30900502";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 134/1996";"07/05/1996"
"ANDRÉA GONÇALVES BARBOSA";"309R0708";;"CJ-1 - ASSESSOR I";"GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO";"PORTARIA nº /2023";"24/02/2023"
"ANDRÉA LOPES BARROSO VILLAS BÔAS DE CARVALHO";"309R0735";;"CJ-1 - ASSESSOR I";"GABINETE DA CGE";"PORTARIA TSE nº 975/2023";"13/12/2023"
"ANDRÉA LUCIANA LISBOA BORBA";"30900184";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PROCESSAMENTO II";"PORTARIA nº 51/1990";"10/04/1990"
"ANDRÉIA DE OLIVEIRA DANZA NOGUEIRA";"309R0333";;" - ";"SEÇÃO DE LOTAÇÃO E GESTÃO DE DESEMPENHO";"OFÍCIO nº 2/2010";
"ANE FERRARI RAMOS CAJADO";"30901252";"ANALISTA JUDICIÁRIO";" - ";"CONSELHO NACIONAL DE JUSTIÇA";" nº 100/2022";"17/01/2022"
"ANGELA FIGUEIREDO DE FREITAS";"30901434";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE INOVAÇÃO E APOIO À PRODUÇÃO DE SOFTWARE";"PORTARIA TRE nº 699/2015";"01/10/2015"
"ANNE HORN PUREZA OLIVEIRA";"30900379";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE ORÇAMENTO DE DESPESAS OBRIGATÓRIAS";"PORTARIA nº 16/1996";"31/01/1996"
"ANNE JACQUELINE SOARES DE SALES";"30901133";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE NÚCLEO II";"NÚCLEO DE APOIO À GESTÃO DE PESSOAS";"PORTARIA nº 329/2007";"27/07/2007"
"ANTENOR BORGES NETO";"30901614";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE MONTAGEM DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA TSE nº 492/2017";"06/07/2017"
"ANTHONY MARTINS ARAUJO";"30901256";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE GESTÃO DAS URNAS ELETRÔNICAS";"PORTARIA nº 55/2010";"17/02/2010"
"ANTONIO CARLOS MARTINS DA CUNHA";"30901460";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE CONTEÚDO DE JURISPRUDÊNCIA";"PORTARIA TSE nº 156/2016";"01/03/2016"
"ANTONIO IGNÁCIO SOARES DE SOUSA NETO";"30901446";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUDITORIA DE AQUISIÇÕES";"PORTARIA TSE nº 600/2015";"07/12/2015"
"ANTONIO JOAQUIM NUNES";"30900179";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 46/1990";"10/04/1990"
"ANTONIO SOARES FEITOSA";"30901526";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"ASSESSORIA CONSULTIVA";"PORTARIA TSE nº 416/2016";"06/05/2016"
"ANTÔNIO CARLOS FERNANDES LOPES";"30901689";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE AUTOMAÇÃO DE OBRIGAÇÕES PARTIDÁRIAS E ELEITORAIS";"PORTARIA TSE nº 841/2020";"27/11/2020"
"ANTÔNIO CARLOS MOREIRA BERGO";"30901472";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL SUPERIOR DO TRABALHO";" nº 1035/2016";"16/03/2016"
"ANTÔNIO CÉSAR DA SILVA MEDEIROS";"30900401";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 58/1996";"04/03/1996"
"ANTÔNIO JOSÉ OLIVEIRA SILVA";"30901037";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL DO TRABALHO DA 10ª REGIÃO";" nº 3975/2021";"25/10/2021"
"APARECIDA CIRINO ALVES";"30901594";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"NÚCLEO DE GERENCIAMENTO DE SISTEMAS E DADOS PARTIDÁRIOS";"PORTARIA TRE nº 17/2017";"27/01/2017"
"APOENA VILELA TEIXEIRA";"30901466";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"NÚCLEO DE APOIO TÉCNICO ÀS INTEGRAÇÕES COM O PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA TSE nº 174/2016";"01/03/2016"
"APOLLWS BECKMAN MENDES ALMEIDA GUIMARÃES";"30900615";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PROCESSAMENTO E PUBLICAÇÃO DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 461/1996";"27/12/1996"
"ARIADNE ANTONIA TITO DA COSTA NOLÊTO";"30901193";"ANALISTA JUDICIÁRIO";"CJ-3 - SECRETÁRIO";"SECRETARIA DA CORREGEDORIA-GERAL DA JUSTIÇA ELEITORAL";"PORTARIA nº 663/2008";"24/09/2008"
"ARIANE ROSA DE ARRUDA";"30900281";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE GESTÃO DE SERVIÇOS GERAIS E TÉCNICOS";"PORTARIA nº 233/1994";"27/07/1994"
"ARTHUR EMILIANO FONTES DE OLIVEIRA";"30901527";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE GESTÃO DE DADOS DE JURISPRUDÊNCIA";"PORTARIA TSE nº 416/2016";"06/05/2016"
"ARY CLÓVIS DE ARAÚJO FILHO";"309R0694";;"FC-3 - ASSISTENTE III";"MINISTRO 1 - STF ";"PORTARIA nº /2022";"22/09/2022"
"ASTROGILDO DE OLIVEIRA SENA";"30900061";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"ATO DA PRESIDÊNCIA nº S/N/1984";"10/09/1984"
